FID_,�啪��,������,�{�ݖ���,���ǉ�,tel,fax,�X�֔ԍ�,�Z��,������,�Ɩ�����,�x��,url,���l,pointx,pointy,�I�[�v���f
,�����{��,�X�|�[�c�{��,�R���s�X�|�[�c�̐X,�X�|�[�c�𗬉�,083-928-1120,083-928-1238,��753-0001,�R���s�{���237�Ԓn, ,��t���ԁF9������17��,�N���N�n�i12��29������1��3���j,http://www.tatara-sportsmura.com/stadium/, ,131.506593255000010,34.208173253100000,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�_������,�X�|�[�c�𗬉�,083-934-2873,083-934-2665,��753-0031,�R���s�ÌF�꒚��10��7��, ,���p���ԁF5������21��,�N���N�n�i12��29������1��3���j, , ,131.487461142999990,34.178558980100000,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���S�����v�[��,�X�|�[�c�𗬉�,083-972-5369,083-972-5369,��754-0002,�R���s���S����221�Ԓn4, ,�i���p���ԁj1������5���E10������12���F13������21���܂ŁA6������9���F10������21���܂�,���j���i�x���̏ꍇ�͂��̗����ȍ~�̓��Y�x���ɍł��߂��x���łȂ����j�A12��28������1��4��,http://ogori-pool.com/, ,131.403748347000000,34.109294074099999,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s��O�����L��,�X�|�[�c�𗬉�,083-934-2873,083-934-2665,��753-0212,�R���s�����I6590�Ԓn, ,�i�J�����ԁj4������10���F8��30������17���A11������3���F9������16��,�N���N�n�i12��29������1��3���j, , ,131.523715369999990,34.130153534700000,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,��܂������t���b�V���p�[�N,�X�|�[�c�𗬉�,083-927-7211,083-927-7231,��753-0211,�R���s�������1107�Ԓn, ,��t���ԁF9������20��,���j���i�x���̏ꍇ�͂��̗����ȍ~�̓��Y�x���ɍł��߂��x���łȂ����j�A12��29������1��3��,http://www.tatara-sportsmura.com/refresh/, ,131.524025533000010,34.159745618700001,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�ڑ̈��,�X�|�[�c�𗬉�,083-955-0011,083-955-0620,��759-1232,�R���s������10379�Ԓn, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.563535210999990,34.283590021099997,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,��܂����T�b�J�[�𗬍L��,�X�|�[�c�𗬉�,0835-56-0888,0835-56-0887,��747-0342,�R���s���n�D�H890�Ԓn, ,���p���ԁF9������22��,���j���i�x���̏ꍇ�͂��̗����ȍ~�̓��Y�x���ɍł��߂��x���łȂ����j�A12��29������1��3��,http://ya-soccer.jp/, ,131.654751991000010,34.236987901100001,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,���S�����̈��,�X�|�[�c�𗬉�,083-973-0003,083-973-1122,��754-0002,�R���s���S����1440�Ԓn1, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.401450078000010,34.102166469300002,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�����ӂꂠ���L��,�������, , ,��759-1421,�R���s�����n����1701�Ԓn1, , , , , ,131.669809783999990,34.361703437800003,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���m�{�̈�Z���^�[,�X�|�[�c�𗬉�,0836-65-2022,0836-65-4013,��754-1292,�R���s���m�{2751�Ԓn, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.359876422000010,34.013017011599999,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���S�̈��,�X�|�[�c�𗬉�,083-973-0638,083-973-8167,��754-0002,�R���s���S����308�Ԓn1, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.397053168000010,34.106494392599998,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���쑍���Z���^�[,�Љ���,083-972-8333,083-972-4777,��754-0892,�R���s���c��1218�Ԓn1, ,9������22��,���j���i�����̏j���Ɋւ���@���ɋK�肷��x���ł���Ƃ��͂��̗����j�A12��29������1��3��,http://y-nanso.com/, ,131.412139010000000,34.084734268900000,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�암�^���L��,�X�|�[�c�𗬉�,083-989-4390,083-989-4390,��754-0897,�R���s�Ð�5458�Ԓn1, ,���p���ԁF9������22��,�N���N�n�i12��29������1��3���j, , ,131.385302340000010,34.071085602099998,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���S�^������,�X�|�[�c�𗬉�,083-973-0638,083-973-8167,��754-0001,�R���s���S�~������2��1��, ,���p���ԁF8��30��������v�܂�,�N���N�n�i12��29������1��3���j, , ,131.387163793000010,34.114283942500002,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���n�R���L��,���n�����x���_�щ�,0835-52-0217,0835-52-0049,��747-0231,�R���s���n�x11745�Ԓn1, ,���p���ԁF6��������v�܂�,�Ηj���i�������A�����̏j���Ɋւ���@���ɋK�肷��j���̂Ƃ��͂��̗����Ƃ���B�j�A12��28������1��4��,https://www.city.yamaguchi.lg.jp/map/7206.html,TEL�EFAX�ɂ��Ă͗��p�\�������ł��铿�n�n��𗬃Z���^�[�̘A������L�ڂ��Ă���B,131.596389259000010,34.178047675199998,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���҃����^������,�X�|�[�c�𗬉�,0835-52-0217,0835-52-0049,��747-0231,�R���s���n�D�H10668�Ԓn, ,���p���ԁF8��30��������v�܂�,�N���N�n�i12��29������1��3���j, , ,131.670576477999990,34.272017906800002,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�T�R�̈��,�X�|�[�c�𗬉�,083-956-0996,083-956-0787,��759-1511,�R���s����������1485�Ԓn1, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.748163068000000,34.418431411000000,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�����^���L��,�X�|�[�c�𗬉�,083-956-0996,083-956-0787,��759-1422,�R���s�����n����10235�Ԓn4, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.626484656000000,34.338672029599998,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�����R���L��,�����n��𗬃Z���^�[,083-956-0996,083-956-0787,��759-1513,�R���s����������46�Ԓn, ,���p���ԁF8��30��������v�܂�,�N���N�n�i12��29������1��3���j, ,TEL�EFAX�ɂ��Ă͗��p�\�������ł��鈢���n��𗬃Z���^�[�̘A������L�ڂ��Ă���B,131.710885727000000,34.389170777499999,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s���n�̈��,�X�|�[�c�𗬉�,0835-52-0217,0835-52-0049,��747-0231,�R���s���n1537�Ԓn, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.661265515999990,34.189291484899996,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s��C�����Z���^�[,�Љ���,083-984-2053,083-984-5699,��754-1101,�R���s�H�䓌1130�Ԓn5, ,8��30������22���@�����ړI�^����E�Q�[�g�{�[����ɂ��Ă�8��30������19���܂�,12��29������1��3��, , ,131.465282948000010,34.029616772099999,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,��܂����T�b�J�[�𗬍L����J�̈��,�X�|�[�c�𗬉�,0835-56-0888,0835-56-0887,��747-0341,�R���s���n���J11209�Ԓn3, ,���p���ԁF9������22��,���j���i�x���̏ꍇ�͂��̗����ȍ~�̓��Y�x���ɍł��߂��x���łȂ����j�A12��29������1��3��, , ,131.610446040999990,34.217169744000003,�X�|�[�c�{��
,�����{��,�X�|�[�c�{��,�R���s�ÔN�̈��,�X�|�[�c�𗬉�,083-958-0514,083-958-0815,��759-1601,�R���s�ÔN��3430�Ԓn1, ,���p���ԁF8��30������22��,�N���N�n�i12��29������1��3���j, , ,131.673718009999990,34.466485193899999,�X�|�[�c�{��
