FID_,�啪��,������,�{�ݖ���,���ǉ�,tel,fax,�X�֔ԍ�,�Z��,������,�Ɩ�����,�x��,url,���l,pointx,pointy,�I�[�v���f
,�����{��,�f�C�T�[�r�X�Z���^�[,�H��f�C�T�[�r�X�Z���^�[,�������,083-984-5772,083-984-3835,��754-1101,�R���s�H�䓌3993�Ԓn, , , , , ,131.445546326999990,34.014118165600003,�f�C�T�[�r�X�Z���^�[
,�����{��,����ҕ����{��,���썂��Ґ��������Z���^�[,�������,083-928-8655,083-928-8655,��753-0851,�R���s����866�Ԓn1, , , , , ,131.456844182999990,34.142326797499997,����ҕ����{��
,�����{��,����ҕ����{��,���S����Ґ��������Z���^�[����т���,�������, , ,��754-0006,�R���s���S���蒬2��2��, , , , , ,131.395830673000010,34.109506078599999,����ҕ����{��
,�����{��,����ҕ����{��,������Ґ��������Z���^�[,�������,083-986-3310,083-986-3310,��754-0891,�R���s��571�Ԓn, , , , , ,131.440080352000000,34.091346998799999,����ҕ����{��
,�����{��,����ҕ����{��,�Ð썂��Ґ��������Z���^�[,�������,083-989-2530, ,��754-0895,�R���s�[�a10048�Ԓn3, , , , , ,131.371369069999990,34.044765592099999,����ҕ����{��
,�����{��,����ҕ����{��,���S����Ґ��������Z���^�[,�������,083-973-0685,083-973-0685,��754-0006,�R���s���S���蒬3��11��, , , , , ,131.395003889000010,34.107899252000003,����ҕ����{��
,�����{��,����ҕ����{��,�V�l�e�̉Ɓ@����,�������,083-924-4115,083-924-4115,��753-0056,�R���s���c����ܒ���2��21��, ,9������17���i�������Ԃ�10������16���j,���j���A12��28������1��3��, , ,131.456411196000000,34.167314679599997,����ҕ����{��
,�����{��,����ҕ����{��,���I����Ґ��������Z���^�[,�������,083-941-0235,083-941-0236,��753-0212,�R���s�����I654�Ԓn6, , , , , ,131.522951553000010,34.127252802900003,����ҕ����{��
,�����{��,����ҕ����{��,�������Ґ��������Z���^�[,�������,083-927-7712,083-927-7712,��753-0221,�R���s�����c�k�ܒ���8��28��, , , , , ,131.510408028000000,34.154434554700003,����ҕ����{��
,�����{��,����ҕ����{��,���R����Ґ��������Z���^�[,�������,083-989-6733,083-989-6733,��754-0894,�R���s���R3875�Ԓn2, , , , , ,131.350340608000010,34.037427829199999,����ҕ����{��
,�����{��,����ҕ����{��,�g�~����Ґ��������Z���^�[,�������,083-932-5320,083-922-7125,��753-0816,�R���s�g�~�����꒚��10��13��, , , , , ,131.434498491000000,34.165395967099997,����ҕ����{��
,�����{��,����ҕ����{��,���c������Ґ��������Z���^�[,�������,083-972-1135,083-972-1135,��754-0892,�R���s���c��1529�Ԓn, , , , , ,131.415289660000010,34.077088897800003,����ҕ����{��
,�����{��,����ҕ����{��,��^�n���x���Z���^�[,�������,083-934-2758,083-922-3113,��753-8650,�R���s�T�R��2��1��,�i�R���s����������ۓ��j, , , , ,131.473822326000000,34.178216601899997,����ҕ����{��
,�����{��,����ҕ����{��,���S�V�l�����Z���^�[,�������,083-973-0003, ,��754-0002,�R���s���S����1440�Ԓn1,�i�R���s���S�ӂꂠ���Z���^�[���j, , , , ,131.401535908999990,34.101877742200003,����ҕ����{��
,�����{��,����ҕ����{��,�����V�l�����Z���^�[,�������,083-952-0301,083-952-1377,��759-1421,�R���s�����n����1697�Ԓn, , , , , ,131.669128503000000,34.361738864099998,����ҕ����{��
,�����{��,����ҕ����{��,�����V�l�z�[��,�������,083-954-0120,083-954-0151,��759-1342,�R���s�������_���R�O�O�Ԓn, , , , , ,131.599774056000000,34.386141722700003,����ҕ����{��
,�����{��,����ҕ����{��,�R���s�V�l������,�������,083-922-7121, ,��753-0034,�R���s���G���H254�Ԓn, , , , , ,131.480450434000010,34.181889176500000,����ҕ����{��
,�����{��,����ҕ����{��,���K�i����Ґ��������Z���^�[,�������,083-986-3777,083-986-3777,��747-1221,�R���s���K�i5435�Ԓn1, , , , , ,131.448365179000010,34.080477681900000,����ҕ����{��
,�����{��,����ҕ����{��,�V�l�e�̉Ɓ@�Ð�,�������,083-989-4787,083-989-4787,��754-0897,�R���s�Ð�1439�Ԓn1, ,9������17���i�������Ԃ�10������16���j,���j���A12��28������1��3��, , ,131.377136436999990,34.077651831899999,����ҕ����{��
,�����{��,����ҕ����{��,��^�n���x���Z���^�[���n����,�������,0835-52-0670,0835-52-0444,��747-0292,�R���s���n�x1744�Ԓn,�i���n�����x�����j, , , , ,131.655411267999990,34.189421402299999,����ҕ����{��
,�����{��,����ҕ����{��,�V�l�e�̉Ɓ@������,�������,083-984-2110,083-984-2110,��754-0893,�R���s�H���10438�Ԓn1, ,9������17���i�������Ԃ�10������16���j,���j���A12��28������1��3��, , ,131.408475944999990,34.011133347200001,����ҕ����{��
,�����{��,����ҕ����{��,�{�썂��Ґ��������Z���^�[,�������,083-928-8253,083-928-8253,��753-0011,�R���s�{�쉺784�Ԓn3, , , , , ,131.503705094000000,34.189113040599999,����ҕ����{��
,�����{��,����ҕ����{��,�H��񓇍���Ґ��������Z���^�[,�������,083-987-2100,083-987-2100,��754-0893,�R���s�H���5551�Ԓn1, , , , , ,131.426053223000000,34.034789328099997,����ҕ����{��
,�����{��,����ҕ����{��,�����V�l��̉�,�������, , ,��759-1512,�R���s����������3382�Ԓn, , , , , ,131.721038455000010,34.396331145399998,����ҕ����{��
,�����{��,����ҕ����{��,��^�n���x���Z���^�[��������,�������,083-956-0995,083-956-0013,��759-1512,�R���s����������3382�Ԓn,�i�����ی��Z���^�[���j, , , , ,131.721113557000000,34.396284667700002,����ҕ����{��
,�����{��,����ҕ����{��,���n��V�l��Ə�,�������,0835-54-0366, ,��747-0611,�R���s���n�I�͓�1703�Ԓn1, , , , , ,131.728728348000000,34.196249707800000,����ҕ����{��
,�����{��,����ҕ����{��,�{��V�l�z�[���H�y��,�������,083-984-5800,083-984-5220,��754-1101,�R���s�H�䓌3993�Ԓn, , , , , ,131.443943222000000,34.014964054099998,����ҕ����{��
,�����{��,�Ⴊ���ҕ����{��,�R���s�R����Q�ҕ�����Ə������₫,�Ⴊ��������,083-923-9860, ,��753-0034,�R���s���G���H103�Ԓn3, , , , , ,131.480312822000000,34.181435597099998,�Ⴊ���ҕ����{��
,�����{��,�Ⴊ���ҕ����{��,�R���s�A�J�V�A�H�[,�Ⴊ��������,083-957-0023, ,��759-1512,�R���s����������3382�Ԓn, , , , , ,131.721044917999990,34.396194422100002,�Ⴊ���ҕ����{��
